"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89223475","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16873
"http://webisa.webdatacommons.org/prov/89223475","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/89223475","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/89223475","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368304794"
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268358689"
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359385519"
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359192138"
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333063145"
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89223475","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
