"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/206886205","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/206886205","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179345
"http://webisa.webdatacommons.org/prov/206886205","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/206886205","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/206886205","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/206886205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137641891"
"http://webisa.webdatacommons.org/prov/206886205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416768026"
"http://webisa.webdatacommons.org/prov/206886205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137646770"
"http://webisa.webdatacommons.org/prov/206886205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137668646"
"http://webisa.webdatacommons.org/prov/206886205","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453148802"
"http://webisa.webdatacommons.org/prov/206886205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/206886205","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
