"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446928581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.579863
"http://webisa.webdatacommons.org/prov/446928581","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/446928581","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446928581","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190086357"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291056764"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272644718"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272515527"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369778274"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92945728"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273127705"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273135905"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151973504"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141619510"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332225966"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/446928581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
