"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54926867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54926867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129518
"http://webisa.webdatacommons.org/prov/54926867","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/54926867","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/54926867","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/54926867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244898515"
"http://webisa.webdatacommons.org/prov/54926867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331586694"
"http://webisa.webdatacommons.org/prov/54926867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83032449"
"http://webisa.webdatacommons.org/prov/54926867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1021279"
"http://webisa.webdatacommons.org/prov/54926867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
"http://webisa.webdatacommons.org/prov/54926867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
