"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235629533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490291
"http://webisa.webdatacommons.org/prov/235629533","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/235629533","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/235629533","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190472995"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61247810"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420793659"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205272686"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22791616"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401782397"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9057641"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420639728"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297976217"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360874332"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331971998"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460123"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420713050"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370195477"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/235629533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
