"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/493599968","http://webisa.webdatacommons.org/ontology#hasConfidence",0.194824
"http://webisa.webdatacommons.org/prov/493599968","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/493599968","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/493599968","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99369458"
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255555531"
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370165899"
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177591032"
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189117179"
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121586488"
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/493599968","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
