"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/38632499","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190605
"http://webisa.webdatacommons.org/prov/38632499","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/38632499","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/38632499","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282575896"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70933981"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297863774"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338052528"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203971798"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373824076"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134618877"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346459597"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204716325"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195756957"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222853821"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13868657"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203753015"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108853131"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142463810"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170491110"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282600819"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108835618"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205440349"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/38632499","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
