"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243918192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.530774
"http://webisa.webdatacommons.org/prov/243918192","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243918192","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/243918192","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456095618"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343628091"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415713024"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400790769"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243642615"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443222546"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/243918192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
