"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237018268","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167737
"http://webisa.webdatacommons.org/prov/237018268","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/237018268","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/237018268","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179729370"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42747900"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194156279"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372671805"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248001353"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371578594"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451059028"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403985827"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379932059"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398525615"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378706005"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443520092"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330536345"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145702268"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/237018268","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
