"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/451490492","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/451490492","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142639
"http://webisa.webdatacommons.org/prov/451490492","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/451490492","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/451490492","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/451490492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127785413"
"http://webisa.webdatacommons.org/prov/451490492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326849021"
"http://webisa.webdatacommons.org/prov/451490492","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389293963"
"http://webisa.webdatacommons.org/prov/451490492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/451490492","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
