"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316092352","http://webisa.webdatacommons.org/ontology#hasConfidence",0.511681
"http://webisa.webdatacommons.org/prov/316092352","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/316092352","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/316092352","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185271853"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74927138"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41735642"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270013468"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199426810"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246351246"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438304640"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198979303"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427570055"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/316092352","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
