"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475401348","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245434
"http://webisa.webdatacommons.org/prov/475401348","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/475401348","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/475401348","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406185132"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370974526"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99020747"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2373088"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421353881"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320653726"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193838873"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10706870"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257152407"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439508256"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9458993"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257200177"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391128757"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129012194"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386707486"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161162223"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114635017"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446142667"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/475401348","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
