"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48561245","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257012
"http://webisa.webdatacommons.org/prov/48561245","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/48561245","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/48561245","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412330440"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407934056"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123251177"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127507292"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317884092"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429897175"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294935538"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30010133"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154673281"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317297756"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184639937"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214048240"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385614834"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256075094"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384738630"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214938860"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403587188"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155960247"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/48561245","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
