"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/142390768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/142390768","http://webisa.webdatacommons.org/ontology#hasConfidence",0.203764
"http://webisa.webdatacommons.org/prov/142390768","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/142390768","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/142390768","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/142390768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154479754"
"http://webisa.webdatacommons.org/prov/142390768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426788924"
"http://webisa.webdatacommons.org/prov/142390768","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404080921"
"http://webisa.webdatacommons.org/prov/142390768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/142390768","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
