"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/450896392","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169979
"http://webisa.webdatacommons.org/prov/450896392","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/450896392","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/450896392","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194837460"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17411927"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436607663"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200428124"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324843670"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272464061"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194526451"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398245635"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354521303"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325083790"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306096844"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169856630"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174078406"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380871421"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452782546"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272079802"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/450896392","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
