"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299595703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299595703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.133889
"http://webisa.webdatacommons.org/prov/299595703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/299595703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/299595703","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/299595703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287462497"
"http://webisa.webdatacommons.org/prov/299595703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58852386"
"http://webisa.webdatacommons.org/prov/299595703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331406094"
"http://webisa.webdatacommons.org/prov/299595703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59304940"
"http://webisa.webdatacommons.org/prov/299595703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/299595703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299595703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
