"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/184991929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/184991929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397616
"http://webisa.webdatacommons.org/prov/184991929","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/184991929","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/184991929","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/184991929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14982782"
"http://webisa.webdatacommons.org/prov/184991929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14878779"
"http://webisa.webdatacommons.org/prov/184991929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364968914"
"http://webisa.webdatacommons.org/prov/184991929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/184991929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
