"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54048034","http://webisa.webdatacommons.org/ontology#hasConfidence",0.104736
"http://webisa.webdatacommons.org/prov/54048034","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/54048034","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54048034","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316172311"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443695303"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70950552"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386099809"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437970455"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301456922"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438785348"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160246922"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277368326"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185505696"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408348745"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87977589"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23759237"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218498332"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444242050"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54048034","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
