"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/111555834","http://webisa.webdatacommons.org/ontology#hasConfidence",0.384763
"http://webisa.webdatacommons.org/prov/111555834","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/111555834","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/111555834","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318090331"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189563118"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192789677"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142018997"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25819334"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202243443"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454487192"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375207430"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189498670"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424781446"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423536076"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161127464"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164767070"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43608888"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/111555834","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
