"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/214283375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0880674
"http://webisa.webdatacommons.org/prov/214283375","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/214283375","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/214283375","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266021520"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52373192"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120025687"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224967855"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56577725"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/214283375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
