"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166722665","http://webisa.webdatacommons.org/ontology#hasConfidence",0.300002
"http://webisa.webdatacommons.org/prov/166722665","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/166722665","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/166722665","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395719848"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83375011"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166243381"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248072830"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87186085"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185932056"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291176346"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399598490"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182059620"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315961433"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/166722665","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
