"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/323693610","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/323693610","http://webisa.webdatacommons.org/ontology#hasConfidence",0.076638
"http://webisa.webdatacommons.org/prov/323693610","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/323693610","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/323693610","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/323693610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326491334"
"http://webisa.webdatacommons.org/prov/323693610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178784300"
"http://webisa.webdatacommons.org/prov/323693610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96445103"
"http://webisa.webdatacommons.org/prov/323693610","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302433523"
"http://webisa.webdatacommons.org/prov/323693610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/323693610","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
