"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/387083770","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/387083770","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346321
"http://webisa.webdatacommons.org/prov/387083770","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/387083770","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/387083770","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/387083770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281133366"
"http://webisa.webdatacommons.org/prov/387083770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113413897"
"http://webisa.webdatacommons.org/prov/387083770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131855577"
"http://webisa.webdatacommons.org/prov/387083770","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105119090"
"http://webisa.webdatacommons.org/prov/387083770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/387083770","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
