"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287553896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287553896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.457458
"http://webisa.webdatacommons.org/prov/287553896","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/287553896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/287553896","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/287553896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17542260"
"http://webisa.webdatacommons.org/prov/287553896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64017689"
"http://webisa.webdatacommons.org/prov/287553896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292483704"
"http://webisa.webdatacommons.org/prov/287553896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64369207"
"http://webisa.webdatacommons.org/prov/287553896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64383234"
"http://webisa.webdatacommons.org/prov/287553896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287553896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
