"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174306559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.177814
"http://webisa.webdatacommons.org/prov/174306559","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/174306559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174306559","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10478701"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434855861"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388733707"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388764752"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124204619"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18543845"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422724346"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137802338"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339886628"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339952897"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174306559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
