"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374638958","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260498
"http://webisa.webdatacommons.org/prov/374638958","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/374638958","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374638958","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109354341"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164891715"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6427147"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423599557"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96865441"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323116861"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353994108"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374638958","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
