"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/416651969","http://webisa.webdatacommons.org/ontology#hasConfidence",0.543733
"http://webisa.webdatacommons.org/prov/416651969","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/416651969","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/416651969","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367272072"
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300091734"
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176122977"
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249156980"
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324867417"
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/416651969","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
