"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/217513334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/217513334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.230239
"http://webisa.webdatacommons.org/prov/217513334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/217513334","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/217513334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/217513334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206380533"
"http://webisa.webdatacommons.org/prov/217513334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173715843"
"http://webisa.webdatacommons.org/prov/217513334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289111589"
"http://webisa.webdatacommons.org/prov/217513334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119141828"
"http://webisa.webdatacommons.org/prov/217513334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/217513334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/217513334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
