"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327283962","http://webisa.webdatacommons.org/ontology#hasConfidence",0.446616
"http://webisa.webdatacommons.org/prov/327283962","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/327283962","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/327283962","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277247490"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285468429"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238829455"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415667516"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341968550"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268147841"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249517081"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280199294"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241802785"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249391421"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331207389"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405851542"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371262371"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180287487"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39891298"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144558506"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66149200"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70660259"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48753429"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327283962","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
