"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25478467","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25478467","http://webisa.webdatacommons.org/ontology#hasConfidence",0.257992
"http://webisa.webdatacommons.org/prov/25478467","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/25478467","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25478467","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25478467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357553062"
"http://webisa.webdatacommons.org/prov/25478467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394718937"
"http://webisa.webdatacommons.org/prov/25478467","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247933542"
"http://webisa.webdatacommons.org/prov/25478467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25478467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/25478467","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
