"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/390041207","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271434
"http://webisa.webdatacommons.org/prov/390041207","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/390041207","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/390041207","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115730156"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47984999"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48011903"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263765746"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115650611"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47952467"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315880415"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315882998"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110184410"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287302784"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47719390"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47734280"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319641970"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97088836"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130572237"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/390041207","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
