"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509377794","http://webisa.webdatacommons.org/ontology#hasConfidence",0.086528
"http://webisa.webdatacommons.org/prov/509377794","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/509377794","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509377794","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336360003"
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446418610"
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151433801"
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255958509"
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130701483"
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212671134"
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509377794","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
