"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/163461085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/163461085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.40656
"http://webisa.webdatacommons.org/prov/163461085","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/163461085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/163461085","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/163461085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57549346"
"http://webisa.webdatacommons.org/prov/163461085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36904022"
"http://webisa.webdatacommons.org/prov/163461085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62386652"
"http://webisa.webdatacommons.org/prov/163461085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/163461085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
