"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48434621","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48434621","http://webisa.webdatacommons.org/ontology#hasConfidence",0.557118
"http://webisa.webdatacommons.org/prov/48434621","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48434621","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/48434621","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48434621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134157621"
"http://webisa.webdatacommons.org/prov/48434621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205302071"
"http://webisa.webdatacommons.org/prov/48434621","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36232952"
"http://webisa.webdatacommons.org/prov/48434621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/48434621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/48434621","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
