"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140274680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218343
"http://webisa.webdatacommons.org/prov/140274680","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/140274680","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/140274680","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453413498"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330922239"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269374664"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84767626"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289160161"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/140274680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
