"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/186117305","http://webisa.webdatacommons.org/ontology#hasConfidence",0.498498
"http://webisa.webdatacommons.org/prov/186117305","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/186117305","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/186117305","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191851895"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433248462"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281920351"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28644931"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269748902"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412137064"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4364435"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292012744"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344504876"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343156138"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268506702"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407550725"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456414062"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299637140"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313791636"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312775946"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456363076"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312807615"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455583844"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416548773"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51086280"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111517739"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257014402"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/186117305","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
