"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127337186","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235154
"http://webisa.webdatacommons.org/prov/127337186","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/127337186","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127337186","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419028318"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5387166"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54778602"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133099414"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108054238"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20060764"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382032465"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/127337186","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
