"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/104458455","http://webisa.webdatacommons.org/ontology#hasConfidence",0.887542
"http://webisa.webdatacommons.org/prov/104458455","http://webisa.webdatacommons.org/ontology#hasFrequency",80
"http://webisa.webdatacommons.org/prov/104458455","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/104458455","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58568949"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317817910"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206725732"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114841360"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50452310"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247735777"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366546633"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245222662"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324964596"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346714299"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47643377"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261893847"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144091186"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109780149"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47522447"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335455262"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75642849"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214299293"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315626739"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213665681"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436557655"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358026301"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267763063"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180868362"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257819459"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316069235"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332598621"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36844993"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332661133"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168282135"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210368301"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188780818"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298191372"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188824483"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341125486"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133673881"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47322896"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220272004"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209117386"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167296758"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9769187"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450206372"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318237904"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352617369"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27125545"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287147825"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47362039"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369113606"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44024159"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287329585"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238360585"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130457993"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257280045"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341934799"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359578393"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359597165"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150360967"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329461354"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130713212"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293048325"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433282591"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427711534"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248805193"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178473322"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101914149"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61017231"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170670118"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219091685"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310782836"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277805978"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148773211"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72570800"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442343315"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409977959"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325485551"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72591813"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88183154"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72401868"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277831578"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/104458455","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
