"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/372386341","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/372386341","http://webisa.webdatacommons.org/ontology#hasConfidence",0.174413
"http://webisa.webdatacommons.org/prov/372386341","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/372386341","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/372386341","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/372386341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159632206"
"http://webisa.webdatacommons.org/prov/372386341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409867399"
"http://webisa.webdatacommons.org/prov/372386341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259153553"
"http://webisa.webdatacommons.org/prov/372386341","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159772978"
"http://webisa.webdatacommons.org/prov/372386341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/372386341","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
