"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/318316927","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112476
"http://webisa.webdatacommons.org/prov/318316927","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/318316927","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/318316927","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73644729"
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77875392"
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206335126"
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244950703"
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/318316927","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
