"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/409821931","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491908
"http://webisa.webdatacommons.org/prov/409821931","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/409821931","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/409821931","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360360892"
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361547831"
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431321709"
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124973188"
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53645114"
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360264297"
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/409821931","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
