"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/179349217","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287397
"http://webisa.webdatacommons.org/prov/179349217","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/179349217","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/179349217","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17913266"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190731552"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316848121"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103474835"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316907177"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316929303"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113937140"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365667956"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95032784"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34044544"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75556192"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138517848"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447619694"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157366455"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9277553"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338949733"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163442926"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441082030"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328118914"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215960923"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108603189"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47060199"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449720141"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347907174"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417235479"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211211391"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328444765"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423763596"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p30b_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/179349217","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
