"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441498422","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441498422","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196075
"http://webisa.webdatacommons.org/prov/441498422","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/441498422","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441498422","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/441498422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212867643"
"http://webisa.webdatacommons.org/prov/441498422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291215872"
"http://webisa.webdatacommons.org/prov/441498422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191744053"
"http://webisa.webdatacommons.org/prov/441498422","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12517432"
"http://webisa.webdatacommons.org/prov/441498422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441498422","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
