"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/myocardial_infarction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/angina_pectoris_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/_example_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/_arrhythmium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/_moreover_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/_angina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/heart_failure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/_copd_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/lung_cancer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/_hypertension_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/sudden_death_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/acute+myocardial_infarction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
"http://webisa.webdatacommons.org/concept/myocardial+infarction_mi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/ischemic+heart_disease_"
