"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/173074105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.380345
"http://webisa.webdatacommons.org/prov/173074105","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/173074105","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/173074105","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178967642"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160339301"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326370735"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8725390"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347263264"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36116727"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82682293"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69427135"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442659365"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/173074105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
