"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_annotation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_english_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_image_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_photo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_video_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_header_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_code_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_page_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_text_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_link_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_table_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_footer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_content_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/_heading_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
"http://webisa.webdatacommons.org/concept/page_title_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/page_content_"
