"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/33255004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/33255004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0793028
"http://webisa.webdatacommons.org/prov/33255004","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/33255004","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/33255004","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/33255004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176697737"
"http://webisa.webdatacommons.org/prov/33255004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354130040"
"http://webisa.webdatacommons.org/prov/33255004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361752625"
"http://webisa.webdatacommons.org/prov/33255004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/33255004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/33255004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
