"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326197081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.33873
"http://webisa.webdatacommons.org/prov/326197081","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/326197081","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/326197081","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271220817"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247608102"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192601899"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306823706"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308301762"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370123554"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444057656"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346611690"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187338039"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275505684"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182842685"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450673958"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75971869"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12617332"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/326197081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
