"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432315865","http://webisa.webdatacommons.org/ontology#hasConfidence",0.453568
"http://webisa.webdatacommons.org/prov/432315865","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/432315865","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432315865","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264351931"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253471400"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37982564"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32929749"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237769015"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455770329"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30180795"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282681808"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432315865","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
