"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/424228828","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110092
"http://webisa.webdatacommons.org/prov/424228828","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/424228828","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/424228828","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50482885"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48170745"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257008754"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346557190"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342602284"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150967112"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193749684"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414232905"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/424228828","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
