"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134339756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218666
"http://webisa.webdatacommons.org/prov/134339756","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/134339756","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/134339756","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435492334"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441420286"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141934215"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23044659"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391778194"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175925685"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176024732"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308372429"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/134339756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
