"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358409192","http://webisa.webdatacommons.org/ontology#hasConfidence",0.564048
"http://webisa.webdatacommons.org/prov/358409192","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/358409192","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/358409192","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375836698"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400219718"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427315186"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400098837"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52076143"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358409192","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
