"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/204701246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.181744
"http://webisa.webdatacommons.org/prov/204701246","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/204701246","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/204701246","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374659470"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38556121"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300527807"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131427286"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396538178"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18882917"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300385271"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18871715"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124507505"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126830638"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285825135"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/204701246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
