"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183719922","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183719922","http://webisa.webdatacommons.org/ontology#hasConfidence",0.35621
"http://webisa.webdatacommons.org/prov/183719922","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183719922","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183719922","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/183719922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202591072"
"http://webisa.webdatacommons.org/prov/183719922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224316951"
"http://webisa.webdatacommons.org/prov/183719922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23948052"
"http://webisa.webdatacommons.org/prov/183719922","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174319880"
"http://webisa.webdatacommons.org/prov/183719922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/183719922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/183719922","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
