"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5845701","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5845701","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129077
"http://webisa.webdatacommons.org/prov/5845701","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/5845701","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/5845701","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/5845701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366329585"
"http://webisa.webdatacommons.org/prov/5845701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291440945"
"http://webisa.webdatacommons.org/prov/5845701","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263236350"
"http://webisa.webdatacommons.org/prov/5845701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/5845701","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
