"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478807686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.201292
"http://webisa.webdatacommons.org/prov/478807686","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/478807686","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/478807686","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179251053"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167186905"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369900259"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179098359"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272969586"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173077660"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401260823"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263701491"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261086425"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250360320"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184382197"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444522435"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1709805"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374416993"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60968119"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140093464"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384607162"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59121486"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206617955"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94118028"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154727054"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155360020"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247742726"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252758910"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305320419"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82908169"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/478807686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
