"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34646805","http://webisa.webdatacommons.org/ontology#hasConfidence",0.490576
"http://webisa.webdatacommons.org/prov/34646805","http://webisa.webdatacommons.org/ontology#hasFrequency",1535
"http://webisa.webdatacommons.org/prov/34646805","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/34646805","http://webisa.webdatacommons.org/ontology#hasPldSpread",930
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376720218"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149439697"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4180890"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222656699"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13528426"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222695225"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376749958"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200843777"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149617590"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91970685"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14970508"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35605234"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148767104"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419545382"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90867677"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148893791"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190121490"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377452731"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223937316"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149062445"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363804188"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178732261"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14920415"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150166781"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377875940"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279801567"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419210203"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126510610"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111230263"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149747527"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42021898"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224377646"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42040789"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149974772"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102746875"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191875965"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150106658"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150149230"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15015327"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106912496"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151222135"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151254925"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379079569"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92922618"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287956417"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93047733"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25893971"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329714453"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150784956"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135037690"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157604273"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192828846"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151037737"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379706833"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421739576"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225509910"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151076283"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379957467"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151986070"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380089018"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417701442"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52478534"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193642788"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224863399"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382108910"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327231677"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152203422"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141549701"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136161389"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204921475"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193292977"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381218401"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289680807"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93740689"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193532227"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152931135"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225782802"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432526106"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422100933"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209422899"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349872299"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349874568"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349927417"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204837282"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385362913"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194133046"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152444444"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385448235"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227141703"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94671774"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194321687"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227163694"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15266653"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94988740"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152690095"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384590801"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227203938"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422783402"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194484297"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197027207"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139131497"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194545618"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349435384"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422921432"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225646416"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153231013"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95948802"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19551357"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440234902"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350987878"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96086245"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351269303"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195179324"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269943739"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366915093"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95812610"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96654750"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161882174"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96679431"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22803780"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15400350"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96744332"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154104901"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389023123"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154191456"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196854535"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226060567"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96517530"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351473715"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153659682"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196155920"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424375344"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351606755"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376242090"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270354509"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155167552"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15520837"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353060558"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197523511"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19757093"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396279197"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448266050"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97048666"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353196662"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154629068"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410693851"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396462680"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97253118"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198411790"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352981901"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396038366"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353764580"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198592920"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98610225"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97596761"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336407197"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97598089"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396788419"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155401596"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198016519"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26459644"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35413476"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155516131"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97867511"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166957183"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155678529"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198082931"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198361726"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47441412"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199525582"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395186358"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140658737"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98738824"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143379516"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98783027"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397614445"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199167639"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397728886"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156869766"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199258417"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157786150"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397126858"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99693778"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370154966"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157979924"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374034485"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158187090"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15827417"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230087799"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230115379"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15733083"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99394608"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200466449"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320380998"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19972516"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320436091"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320462546"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199736072"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199903981"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39859128"
"http://webisa.webdatacommons.org/prov/34646805","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143775850"
