"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432432251","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432432251","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431234
"http://webisa.webdatacommons.org/prov/432432251","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/432432251","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432432251","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432432251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360683681"
"http://webisa.webdatacommons.org/prov/432432251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320739098"
"http://webisa.webdatacommons.org/prov/432432251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33185945"
"http://webisa.webdatacommons.org/prov/432432251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33171002"
"http://webisa.webdatacommons.org/prov/432432251","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33019360"
"http://webisa.webdatacommons.org/prov/432432251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/432432251","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
