"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/487580284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.136484
"http://webisa.webdatacommons.org/prov/487580284","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/487580284","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/487580284","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389725232"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336162487"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438977166"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87373183"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438833529"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247362842"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418699835"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320978357"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/487580284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
