"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/331155698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/331155698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.246182
"http://webisa.webdatacommons.org/prov/331155698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/331155698","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/331155698","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/331155698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308800208"
"http://webisa.webdatacommons.org/prov/331155698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65216793"
"http://webisa.webdatacommons.org/prov/331155698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281134644"
"http://webisa.webdatacommons.org/prov/331155698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/331155698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
