"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212459105","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176549
"http://webisa.webdatacommons.org/prov/212459105","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/212459105","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/212459105","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129593280"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323469112"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321176340"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263225557"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187024451"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263086650"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401786642"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192580328"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337675596"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216395172"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88181470"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1865285"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47839137"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189306446"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353209311"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237308152"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/212459105","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
