"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195257024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195257024","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0435006
"http://webisa.webdatacommons.org/prov/195257024","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/195257024","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/195257024","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/195257024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167895281"
"http://webisa.webdatacommons.org/prov/195257024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214762098"
"http://webisa.webdatacommons.org/prov/195257024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253437986"
"http://webisa.webdatacommons.org/prov/195257024","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305108255"
"http://webisa.webdatacommons.org/prov/195257024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195257024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/195257024","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
