"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92918054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13585
"http://webisa.webdatacommons.org/prov/92918054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/92918054","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/92918054","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393357674"
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45092256"
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87742248"
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242839165"
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95686760"
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/92918054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
