"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488260928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233028
"http://webisa.webdatacommons.org/prov/488260928","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/488260928","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/488260928","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308937948"
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237778584"
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309555207"
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397510951"
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450280792"
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/488260928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
